Start Date,Subject,Location,Start Time,End Time,Description
2022-10-05,Gents Midweek Yellow Tee Stableford,,07:18,09:24,competition
2022-10-05,Mrs Kath Collin Funeral,Main Lounge & Bentley Room,13:30,20:30,event
2022-10-05,Gents Midweek Yellow Tee Stableford,,14:12,14:39,competition
2022-10-08,Ladies 4BBB,,07:30,14:10,competition
2022-10-08,Men's Bert Fish Trophy ,,07:30,14:10,competition
2022-10-09,October Sunday Medal - White / Yellow / Red,,00:00,00:00,competition
2022-10-09,Sunday Lunch,Dining Room,12:30,15:30,event
2022-10-09,Past Captains Meeting,Eileen Winders Lounge,18:30,20:00,event
2022-10-11,Norman Maher 2's & the rest stableford  (Q),,08:53,10:52,competition
2022-10-12,Gents Medal - Yellow Results 12th October 2022,,07:36,09:24,competition
2022-10-12,October  Midweek White Medal,,07:36,09:24,competition
2022-10-12,Gents Medal - Yellow Results 12th October 2022,,12:06,14:21,competition
2022-10-12,October  Midweek White Medal,,13:36,14:21,competition
2022-10-13,SDGA Meeting,Board Room,19:00,00:00,event
2022-10-14,Ladies Committee Meeting,Board Room,10:30,12:00,event
2022-10-14,Night 1 - Pre Show Meal,Dining Room,18:30,19:30,event
2022-10-14,End of Season Social: Berni Flint Night 1,Main Lounge,20:00,23:00,event
2022-10-15,Saturday Yellow Medal Results ,,07:30,13:57,competition
2022-10-15,Ladies Medal Results,,07:30,13:57,competition
2022-10-15,Final Gents & Ladies Medal,,07:30,13:57,competition
2022-10-15,Night 2 - Pre Show Meal,Dining Room,18:30,19:30,event
2022-10-15,End of Season Social: Berni Flint Night 2,Main Lounge,20:00,23:00,event
2022-10-16,Final Mixed Competition & Supper,,11:20,13:00,competition
2022-10-16,Private Function,Dining Room,13:30,19:00,event
2022-10-18,Ladies Blue Tee Hickory Shotgun 12 Holes & Hotpot,,09:00,11:50,competition
2022-10-19,Midweek Yellow Tee Stableford NQ (18H),,07:45,10:00,competition
2022-10-21,Private Function,Main Lounge,19:00,23:00,event
2022-10-22,4BBB - Any Pair (18H),,07:50,13:50,competition
2022-10-23,Junior Stableford 9 Holes,,14:10,14:30,competition
2022-10-25,18-Hole  FLAG (NQ),,08:53,11:13,competition
2022-10-25,Gentlemen's October Club Dinner & Presentation,Main Lounge & Dining Room,18:30,23:00,event
2022-10-26,Midweek Yellow Tee Stableford NQ (18H),,08:00,09:57,competition
2022-10-29,4 Person Team Yellow Ball Stableford (16H),,08:00,13:50,competition
2022-10-30,Sunday Lunch,Dining Room,12:30,15:30,event
2022-10-31,Mr Yellick Funeral,Main Lounge,14:00,17:00,event
2022-11-01,16-Hole Texas Scramble stroke play NQ (team of 3),,08:50,11:30,competition
2022-11-02,Midweek Yellow Tee Stableford NQ (18H),,07:30,10:00,competition
2022-11-02,New Member Interviews,Board Room,17:00,19:00,event
2022-11-03,Merseyside Police C District G.S,Main Lounge,10:30,00:00,event
2022-11-04,Mr Gregory Funeral,Main Lounge,13:00,17:00,event
2022-11-04,Ladies Bridge Match,,13:45,17:00,event
2022-11-05,4 Person Team - 3 from 4 (16H),,07:20,13:00,competition
2022-11-05,Wedding Reception and Evening,Main Lounge and Dining Room,13:00,23:55,event
2022-11-08,16  Hole NQ Double Pts on Par 4's,,08:50,11:40,competition
2022-11-09,Midweek Yellow Tee Stableford NQ (18H),,07:30,10:00,competition
2022-11-10,Ladies Fashion Evening,Main Lounge & Bentley Room (Snooker),19:00,23:00,event
2022-11-11,Mr Sykes Funeral,Main Lounge,13:45,19:00,event
2022-11-12,4BBB - Any Pair (16H),,07:20,12:50,competition
2022-11-15,Ladies 16 Hole NQ Waltz (Stableford),,08:50,11:40,competition
2022-11-15,Board Meeting - November 2022,Board Room,18:30,21:00,event
2022-11-16,Midweek Yellow Tee Stableford NQ (16H),,07:40,10:00,competition
2022-11-17,Past Lady Captains Meeting,Eileen Winders Lounge,14:00,16:00,event
2022-11-19,4 Person Team - 2 from 4 - 3 on Par 3's (14H),,07:40,13:10,competition
2022-11-19,Dinner & Show Night,Main Lounge & Dining Room,19:00,00:00,event
2022-11-20,Sunday Lunch,Dining Room,12:30,15:30,event
2022-11-21,World Cup - England v Iran,,13:00,16:00,event
2022-11-21,World Cup - USA v Wales,,19:00,22:00,event
2022-11-22,Ladies 16 Hole NQ Best 9 scores to count ( Stableford) and Supper,,08:53,11:41,competition
2022-11-22,Ladies Supper,Main Lounge & Dining Room,19:00,23:00,event
2022-11-23,Midweek Yellow Tee 4BBB (16H),,08:00,10:00,competition
2022-11-25,World Cup - Wales v Iran,,10:00,13:00,event
2022-11-25,World Cup - England v USA,,19:00,22:00,event
2022-11-25,St Andrews Gentlemen's November Club Dinner,Dining Room,19:30,23:55,event
2022-11-26,4BBB Any Pair (14H) (Modified Stableford Scoring),,07:50,13:00,competition
2022-11-28,Board Meeting - Survey Review,Board Room,18:30,21:00,event
2022-11-29,16 Hole Stableford Individual  NQ,,08:50,11:30,competition
2022-11-29,World Cup - Wales v England,,19:00,22:00,event
2022-11-30,Midweek Yellow Team of 4 -  2 to count & 3 on Par 3's,,08:00,10:00,competition
2022-12-02,Niblicks Ladies Christmas Meal,,18:30,23:00,event
2022-12-03,4 Person Team - 14 Hole - 2 from 4 - 3 on Par 3s,,08:00,13:00,competition
2022-12-04,2023 Captain Announcement,Bentley Room,13:00,14:00,event
2022-12-04,2023 Captains Announcement Lunch,Dining Room,14:00,17:00,event
2022-12-04,World Cup - RO16 England v Senegal,Clubhouse,19:00,21:30,event
2022-12-06,Ladies 16 Hole (NQ) team of 3 Yellow Ball Comp,,08:50,11:30,competition
2022-12-06,Lee Slattery Dinner,Dining Room,19:00,23:00,event
2022-12-07,Midweek Team of 4 -  Yellow Ball ,,08:10,10:10,competition
2022-12-09,Ladies Committee Meeting,,10:30,12:00,event
2022-12-10,Team of 4 - Multiplier (Stableford - 3 to score),,08:10,13:00,competition
2022-12-10,World Cup - QF England v France,,19:00,22:30,event
2022-12-11,Club Christmas Lunch,Dining Room,13:00,16:00,event
2022-12-12,Jeff Watkins Funeral,,14:00,19:00,event
2022-12-13,Ladies RollUp & Christmas Lunch,,09:00,10:10,competition
2022-12-13,World Cup - Semi Final #1,,19:00,22:00,event
2022-12-14,Midweek Yellow Tee Stableford NQ (16H),,08:20,10:20,competition
2022-12-14,World Cup - Semi Final #2,,19:00,22:00,event
2022-12-15,41 Club Christmas Meal,,00:00,00:00,event
2022-12-15,Bakewells Christmas Meal,,00:00,00:00,event
2022-12-16,EFT Xmas Party,,00:00,00:00,event
2022-12-17,4 Person Team - 3 Clubs & a Putter,,08:20,13:00,competition
2022-12-18,World Cup - Final,,15:00,18:00,event
2022-12-20,Board Meeting,Board Room,18:30,21:00,event
2022-12-21,Midweek  -  Multiplier (3 to score) Team of 4 ,,08:20,10:20,competition
2022-12-24,Xmas Eve  - 4BBB  (14H),,08:20,13:00,competition
2022-12-28,4BBB - Any Pair (14H),,08:20,10:20,competition
2022-12-31,New Year's Eve Party,Main Lounge & Dining Room,00:00,00:00,event
2022-12-31,4 Person Team - 2 from 4 and 3 on Par 3s (14H),,08:20,13:00,competition
